"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Unione Montana Del Bassanese - 82003350244";"DETERMINAZIONE A CONTRARRE PER L'ACQUISIZIONE IN CONCESSIONE DEL SERVIZIO DI DISTRIBUTORI AUTOMATICI DI BEVANDE CALDE, FREDDE E CIBI PRESSO SEDE UNIONE MONTANA DEL BASSANESE  ANNI 2023-2030. CIG: ZA439C941A.";"Non presente";ZA439C941A;"23-AFFIDAMENTO DIRETTO";"%u2013 BSN Group S.r.l - 01563200243";"%u2013 BSN Group S.r.l - 01563200243";02/02/2023;31/12/2030;225.00;250.00
"Unione Montana Del Bassanese - 82003350244";"ADESIONE CONVENZIONE CONSIP PER SERVIZIO DI NOLEGGIO PER 60 MESI APPARECCHIATURA MULTIFUNZIONE FASCIA MEDIA E ALTA 1  LOTTO 5 MULTIFUNZIONE A3 A COLORI PER GRUPPI DI MEDIE DIMENSIONI - TERMINE 31/01/2028";"Non presente";Z1B385CBA0;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Unione Montana Bassanese - 82003350244";"DETERMINA A CONTRARRE PER L'ACQUISIZIONE DEL SERVIZIO DI NOLEGGIO A LUNGO TERMINE SENZA CONDUCENTE DI DUE VEICOLI FIAT PANDA 1.0 70CV S&S HYBRID E6DT EASY MEDIANTE ADESIONE A CONVENZIONE CONSIP DENOMINATA ""VEICOLI IN NOLEGGIO A LUNGO TERMINE SENZA CONDUCENTE PER LE FORZE DI SICUREZZA 2 - LOTTO 1. MODELLO A9"". CIG MASTER 7552932CA6 - CIG DERIVATO 8928655F2E.";"Non presente";8928655F2E;"23-AFFIDAMENTO DIRETTO";"LEASYS - 06714021000";"LEASYS - 06714021000";11/10/2021;31/12/2026;54054.00;0.00
"Unione Montana Del Bassanese - 82003350244";"DETERMINA A CONTRARRE PER L'ACQUISIZIONE DEL SERVIZIO DI NOLEGGIO DI APPARECCHIATURE MULTIFUNZIONE TRAMITE ADESIONE ALLA CONVENZIONE CONSIP ""APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 1 - LOTTO 2"" CIG MASTER 845762903F";"Non presente";Z7D35A4F53;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"ITD SOLUTIONS S.P.A - 10184840154";"ITD SOLUTIONS S.P.A - 10184840154";18/03/2022;31/12/2025;960.48;0.00
"Unione Montana Del Bassanese - 82003350244";"ABBONAMENTO AL PRONTUARIO DELLE VIOLAZIONI ALLA CIRCOLAZIONE STRADALE OLTRE APP CON OMAGGIO CDS TASCABILE, ACQUISTO CODICE DELLA STRADA COMMENTATO E CDS CON REGOLAMENTO D'ESECUZIONE PER ANNO 2023 E ABBONAMENTO ITER TRIENNALE 2023  2024  2025 PER IL PERSONALE DELLA POLIZIA LOCALE - EGAF";"Non presente";ZDA387DAA2;"23-AFFIDAMENTO DIRETTO";"EGAF EDIZIONI SRL - 02259990402";"EGAF EDIZIONI SRL - 02259990402";09/11/2022;31/12/2025;3699.77;0.00
"Unione Montana Del Bassanese - 82003350244";"AFFIDAMENTO ALLA DITTA  UNIMATICA UNIMATICA-RGI S.P.A. VDEL SERVIZIO DI GESTIONE E CONSERVAZIONE DEGLI ORDINATIVI ELETTRONICI DI PAGAMENTO ED INCASSO PER LE ANNUALITA' 2023-2025";"Non presente";Z2C38B37A6;"23-AFFIDAMENTO DIRETTO";"unimatica spa - 02098391200";"Non definiti";01/01/2023;31/12/2025;1800.00;0.00
"Unione Montana Del Bassanese - 82003350244";"IMPEGNO DI SPESA PER AFFIDAMENTO ACCENSIONE, SPEGNIMENTO E CONTROLLO IMPIANTI DI RISCALDAMENTO ANNUALITA' 2023/24 E 2024/25";"Non presente";Z3F3AA30EB;"23-AFFIDAMENTO DIRETTO";"MAROSO IMPIANTI TECNOLOGICI - 02667580241";"MAROSO IMPIANTI TECNOLOGICI - 02667580241";01/01/2023;31/12/2025;2860.00;0.00
"Unione Montana Del Bassanese - 82003350244";"AFFIDAMENTO DEL SERVIZIO TRIENNALE DI MANUTENZIONE DEI VELOCIPEDI IN USO AL CORPO DI POLIZIA LOCALE";"Non presente";ZA83503C84;"23-AFFIDAMENTO DIRETTO";"STOCCHERO CICLI SNC DI STOCCHERO DARIO E VALTER - 03110290248";"STOCCHERO CICLI SNC DI STOCCHERO DARIO E VALTER - 03110290248";31/01/2022;31/01/2025;1800.00;0.00
"Unione Montana Bassanese - 82003350244";"INTEGRAZIONE IMPEGNO ASSUNTO CON DETERMINAZIONE REG. GEN. 174/2021 PER L'ESERCIZIO FINANZIARIO 2023 E ASSUNZIONE IMPEGNO PER L'ESERCIZIO FINANZIARIO 2024 A FAVORE DELL'AVVOCATO CAMATA PER LA FUNZIONE DI DPO";"Non presente";Z173361603;"23-AFFIDAMENTO DIRETTO";"CAMATA ANDREA - 05379540262";"CAMATA ANDREA - 05379540262";14/12/2022;31/12/2024;2000.00;0.00
"Unione Montana Del Bassanese - 82003350244";"ACCERTAMENTO ED IMPEGNO DI SPESA PER CORSO DI AGGIORNAMENTO WEBINAR SUL TEMA ""IL NUOVO MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA): ESERCITAZIONI E ADEMPIMENTI"" -  DITTA CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA DI BRUGNOLI DIVA";"Non presente";ZEA39AB3E9;"23-AFFIDAMENTO DIRETTO";"CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA - 04257320285";"CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA - 04257320285";26/01/2023;31/12/2024;254.00;0.00
