"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"parere seconda variazione al bilancio 24/26";"263.81 KB";"10/04/2024";"10/04/2024"
"parere su estinzione anticipata mutui";"221.86 KB";"10/04/2024";"10/04/2024"
"parere variazione di bilancio 24/26";"270.97 KB";"04/04/2024";"04/04/2024"
"parere aggiornamento dup 24/26";"270.85 KB";"04/04/2024";"04/04/2024"
"parere verifica primo trimestre 2024";"286.33 KB";"03/04/2024";"03/04/2024"
"parere rendiconto 2023";"1.3 MB";"29/03/2024";"29/03/2024"
"parere su estinzione anticipata mutuo con Cassa Depositi e Prestiti";"220.09 KB";"29/03/2024";"29/03/2024"
"parere riaccertamento residui al 31.12.2023";"218.09 KB";"11/03/2024";"11/03/2024"
"parere PIAO 2024-2026";"313.44 KB";"20/02/2024";"20/02/2024"
"parere verifica di cassa quarto trimestre 2023";"305.54 KB";"08/01/2024";"08/01/2024"
"parere bilancio 2024-2026";"0.97 MB";"07/12/2023";"07/12/2023"
"parere variazione novembre 2023";"293.5 KB";"17/11/2023";"17/11/2023"
"parere DUP 24-26";"461.27 KB";"17/11/2023";"17/11/2023"
"parere aggiornamento Piao 2023-2025";"237.94 KB";"12/10/2023";"12/10/2023"
"parere verifica di cassa secondo trimestre";"384.5 KB";"14/07/2023";"04/10/2023"
"parere verifica di cassa terzo trimestre 2023";"318.15 KB";"04/10/2023";"04/10/2023"
"parere adesione GAL";"204.38 KB";"13/07/2023";"13/07/2023"
"parere variazione assestamento";"309.06 KB";"13/07/2023";"13/07/2023"
"parere equilibri 2023";"213.2 KB";"16/06/2023";"16/06/2023"
"parere variazione al bilancio 2023";"309.3 KB";"18/04/2023";"18/04/2023"
"parere rendiconto 2022";"1.03 MB";"12/04/2023";"12/04/2023"
"parere integrazione DUP 2023/25";"322.33 KB";"04/04/2023";"04/04/2023"
"parere riaccertamento residui al 31.12.2022";"298.04 KB";"03/03/2023";"03/03/2023"
"parere su verifica dicassa 4 trimestre 2022";"192.52 KB";"17/01/2023";"17/01/2023"
"parere su dup e bilancio di previsione 2023-2025";"1.16 MB";"12/12/2022";"12/12/2022"
"parere su variazione di bilancio";"225.89 KB";"11/10/2022";"11/10/2022"
"parere su preintesa";"144.33 KB";"06/10/2022";"06/10/2022"
"parere costituzione fondo risorse decentrate";"146.61 KB";"06/10/2022";"06/10/2022"
"parere variazione urgente al bilancio di previsione 2022-2024";"226.02 KB";"06/10/2022";"06/10/2022"
"parere verifica di cassa terzo trimestre 2022";"271.6 KB";"06/10/2022";"06/10/2022"
"parere equilibri di bilancio 2022";"3.3 MB";"31/08/2022";"31/08/2022"
"parere rendiconto 2021";"20.44 MB";"31/08/2022";"31/08/2022"
"parere su riaccertamento residui al 31.12.2021";"303.57 KB";"06/07/2022";"06/07/2022"
"parere su variazione di assestamento";"75.88 KB";"18/11/2021";"18/11/2021"
"parere su equilibri di bilancio";"157 KB";"19/10/2021";"19/10/2021"
"Parere su conto consuntivo anno 2018";"5.85 MB";"28/05/2019";"28/05/2019"
"Parere bilancio di previsione triennio 2019/2021";"0.78 MB";"14/05/2019";"14/05/2019"
"Parere del revisore su riaccertamento ordinario dei residui anno 2018";"0.55 MB";"10/05/2019";"10/05/2019"
"Parere su fabbisogno del personale triennio 2019/2021";"90.64 KB";"21/03/2019";"21/03/2019"
"Parere su variazione bilancio previsione triennio 2018/2020";"249.92 KB";"03/01/2019";"03/01/2019"
