"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione dell'assolvimento degli obblighi di trasparenza Monitoraggio 2023";"99.83 KB";"07/12/2023";"07/12/2023"
"Attestazione dell'assolvimento degli obblighi di trasparenza 2023";"110.06 KB";"17/07/2023";"17/07/2023"
"All. 6.1 Griglia di monitoraggio al 31.10.2022 per amministrazioni - par. 1.1";"21.62 KB";"27/10/2022";"02/11/2022"
"Scheda di sintesi Griglia rilevazione_all. 2.1.A_file excel";"21.57 KB";"04/10/2022";"04/10/2022"
"Scheda di sintesi del nucleo di valutazione sugli obblighi di pubblicazione 2022";"120.27 KB";"14/06/2022";"14/06/2022"
"All 2.1. A - Griglia rilevazione al 31.05.2022";"92.03 KB";"14/06/2022";"14/06/2022"
"Attestazione obblighi di pubblicazione 2022";"139.17 KB";"14/06/2022";"14/06/2022"
"Scheda di sintesi al 13.06.2021";"108.66 KB";"15/06/2021";"15/06/2021"
"Documento di attestazione al 13.06.2021 firmato digitalmente";"78.27 KB";"15/06/2021";"15/06/2021"
"Griglia di rilevazione al 13.06.2021";"18.15 KB";"15/06/2021";"15/06/2021"
"griglia di rilevazione al 31.03.2019";"90.5 KB";"04/04/2019";"04/04/2019"
"Documento di attestazione al 31.03.2019 firmato digitalmente";"204.96 KB";"04/04/2019";"04/04/2019"
"Documento di attestazione al 31.03.2019";"202.78 KB";"04/04/2019";"04/04/2019"
