"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatori bilancio 24/26";"1.09 MB";"28/12/2023";"28/12/2023"
"peg 2024";"1.03 MB";"28/12/2023";"28/12/2023"
"peg 2024";"3.35 MB";"28/12/2023";"28/12/2023"
"PIANO INDICATORI BILANCIO 23/25";"376.91 KB";"08/06/2023";"08/06/2023"
"PIANO INDICATORI RENDICONTO 22";"369.74 KB";"08/06/2023";"08/06/2023"
"PIAO 2023";"0.69 MB";"08/06/2023";"08/06/2023"
"PEG 2023";"1.35 MB";"08/06/2023";"08/06/2023"
"PEG 2022";"341.42 KB";"28/09/2022";"28/09/2022"
"Piano degli indicatori bilancio di previsione 2021/22/23";"5.49 MB";"31/03/2021";"31/03/2021"
"PIANO INDICATORI RENDICONTO 2018";"155.82 KB";"31/05/2019";"31/05/2019"
