"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"1.96 MB";"21/03/2024";"21/03/2024"
"RELAZIONE ANNUALE RPCT 2023";"170.98 KB";"31/01/2024";"31/01/2024"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA   -   PTPCT 2023-2025 (Contenuto nel PIAO)";"4.12 MB";"14/03/2023";"17/04/2023"
"NOMINA NUOVO RPCT UNIONE MONTANA DEL BASSANESE";"111.07 KB";"16/02/2023";"16/02/2023"
"RELAZIONE ANNUALE RPTC 2022";"234.5 KB";"23/12/2022";"23/12/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT 2022-23-24)";"0.92 MB";"25/05/2022";"25/05/2022"
"RELAZIONE ANNUALE RPTC 2021";"220.58 KB";"19/01/2022";"19/01/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT) 2021-22-23";"2.66 MB";"30/03/2021";"30/03/2021"
"SCHEDA PER LA PREDISPOSIZIONE DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA CORRUZIONE E TRASPARENZA ANNO 2020";"28.25 KB";"26/03/2021";"26/03/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2019-20-21";"1.03 MB";"24/03/2021";"24/03/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2018-19-20";"2.08 MB";"24/03/2021";"24/03/2021"
"DECRETO PRESIDENTE N. 2 DEL 19.03.2021 - NOMINA TRANSITORIA RPCT E RASA UNIONE MONTANA DEL BASSANESE";"1.66 MB";"24/03/2021";"24/03/2021"
"Avviso pubblico - PROCEDURA APERTA PER AGGIORNAMENTO PTPC E PTTI 2021-22-23.";"0.91 MB";"24/03/2021";"24/03/2021"
"SCHEDA PER LA PREDISPOSIZIONE DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA CORRUZIONE E TRASPARENZA ANNO 2018 - COMUNE DI VALSTAGNA  ";"96.5 KB";"04/02/2019";"04/02/2019"
"SCHEDA PER LA PREDISPOSIZIONE DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA CORRUZIONE E TRASPARENZA ANNO 2018 - SAN NAZARIO";"97.08 KB";"04/02/2019";"04/02/2019"
"SCHEDA PER LA PREDISPOSIZIONE DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA CORRUZIONE E TRASPARENZA ANNO 2018 - COMUNE DI CISMON DEL GRAPPA";"97.16 KB";"04/02/2019";"04/02/2019"
"SCHEDA PER LA PREDISPOSIZIONE DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA CORRUZIONE E TRASPARENZA ANNO 2018 - COMUNE DI CAMPOLONGO SUL BRENTA";"97.48 KB";"04/02/2019";"04/02/2019"
"SCHEDA PER LA PREDISPOSIZIONE DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA CORRUZIONE E TRASPARENZA ANNO 2018";"90.71 KB";"31/01/2019";"31/01/2019"
"Avviso procedura aperta per la partecipazione all'aggiornamento Piano triennale prevenzione corruzione e trasparenza e integrita' (P.T.P.C.T.) 2019/2021";"0.77 MB";"09/01/2019";"09/01/2019"
