"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO DELIBERAZIONI DI CONSIGLIO - SECONDO SEMESTRE ANNO 2023";"176.68 KB";"31/01/2024";"31/01/2024"
"ELENCO DELIBERAZIONI DI CONSIGLIO - PRIMO SEMESTRE ANNO 2023";"171.5 KB";"31/01/2024";"31/01/2024"
"ELENCO DELIBERAZIONI DI GIUNTA - SECONDO SEMESTRE ANNO 2023";"174.22 KB";"31/01/2024";"31/01/2024"
"ELENCO DELIBERAZIONI DI GIUNTA - PRIMO SEMESTRE ANNO 2023";"179.45 KB";"31/01/2024";"31/01/2024"
"ELENCO DELIBERAZIONI DI CONSIGLIO - ANNO 2022";"176.07 KB";"26/06/2023";"26/06/2023"
"ELENCO DELIBERAZIONI DI GIUNTA - ANNO 2022";"181.21 KB";"26/06/2023";"26/06/2023"
"ELENCO DELIBERAZIONI DI GIUNTA - ANNO 2021";"187.54 KB";"26/06/2023";"26/06/2023"
"ELENCO DELIBERE  DI CONSIGLIO - ANNO 2021";"105.92 KB";"24/06/2022";"24/06/2022"
"ELENCO DELIBERE DI CONSIGLIO - ANNO 2020";"241.14 KB";"16/01/2021";"16/01/2021"
"ELENCO DELIBERE DI CONSIGLIO - ANNO 2019";"278.25 KB";"16/01/2021";"16/01/2021"
"ELENCO DELIBERE DI GIUNTA - ANNO 2020";"237.95 KB";"16/01/2021";"16/01/2021"
"ELENCO DELIBERE DI GIUNTA - ANNO 2019";"324.92 KB";"16/01/2021";"16/01/2021"
"ELENCO DELIBERE DI GIUNTA - II SEMESTRE 2018";"125.82 KB";"27/03/2019";"27/03/2019"
"ELENCO DELIBERE DI GIUNTA - I SEMESTRE 2018";"135.05 KB";"27/03/2019";"27/03/2019"
"ELENCO DELIBERE DI CONSIGLIO - II SEMESTRE 2018";"110.83 KB";"27/03/2019";"27/03/2019"
"ELENCO DELIBERE DI CONSIGLIO - I SEMESTRE 2018";"101.94 KB";"27/03/2019";"27/03/2019"
