"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"pagamenti primo trimestre 2024";"182.48 KB";"02/04/2024";"02/04/2024"
"pagamenti dicembre 2023";"78.02 KB";"28/12/2023";"28/12/2023"
"pagamenti novembre 2023";"67.74 KB";"30/11/2023";"30/11/2023"
"pagamenti ottobre 2023";"";"31/10/2023";"31/10/2023"
"pagamenti settembre 2023";"71.81 KB";"11/10/2023";"11/10/2023"
"pagamenti agosto 2023";"185.19 KB";"30/08/2023";"30/08/2023"
"pagamenti luglio 2023";"80.93 KB";"31/07/2023";"31/07/2023"
"pagamenti giugno 2023";"36.1 KB";"20/07/2023";"20/07/2023"
"pagamenti aprile e maggio 2023";"123.25 KB";"01/06/2023";"01/06/2023"
"pagamenti marzo 2023";"89.01 KB";"30/03/2023";"30/03/2023"
"pagamenti febbraio 2023";"52.56 KB";"28/02/2023";"28/02/2023"
"pagamenti gennaio 2023";"76.72 KB";"31/01/2023";"31/01/2023"
"pagamenti dicembre 2022";"54.54 KB";"04/01/2023";"04/01/2023"
"pagamenti novembre 2022";"49.5 KB";"01/12/2022";"01/12/2022"
"pagamenti ottobre";"46.62 KB";"02/11/2022";"02/11/2022"
"pagamenti settembre 2022";"38 KB";"03/10/2022";"03/10/2022"
"pagamenti agosto 2022";"41.5 KB";"01/09/2022";"01/09/2022"
"pagamenti luglio 2022";"39.5 KB";"01/09/2022";"01/09/2022"
"pagamenti primo semestre 22";"150.5 KB";"06/07/2022";"06/07/2022"
"pagamenti dicembre 2021";"17 KB";"23/12/2021";"23/12/2021"
"pagamenti novembre";"157.13 KB";"29/11/2021";"29/11/2021"
"pagamenti ottobre 2021";"92.95 KB";"29/10/2021";"29/10/2021"
"pagamenti 2021 gennaio-settembre";"175.5 KB";"12/10/2021";"12/10/2021"
